﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
643,http://biblioteca.literaturalosrios.cl/items/show/643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heraldo de Muerte",,"Nouvelle de terror gótico ambientada en la Edad Media.","íœwe, Jí¼rgen",,"Sur Umbral Ediciones",2016,,,,,,,,,,,,,"Jí¼rgen íœwe, escritor valdiviano","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2f67f9dca1c8893f34d878923ea0af0c.png,Text,Narrativa,1,1
641,http://biblioteca.literaturalosrios.cl/items/show/641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diario de Vida de un funcionario público a honorarios",,"Homenaje explícito a Franz Kafka, este texto, por pasajes surrealistas, describe con minuciosa morbidez los absurdos de la burocracia estatal atenazando la vida de creadores artísticos, sometidos a los arbitrios de los famosos fondos concursables. Recorriendo su geografía de relatos breves que forman un gran políptico, no se sabe si reír o llorar. Nacido de una contratación a honorarios del autor en el aquel Consejo de la Cultura, forman parte de su esencia, no tan sólo los funcionarios agobiados por bajos pasillos y escritorios parecidos a cepos de tortura, sino los objetos omnipresentes en dichas reparticiones: corcheteras, clips, archivadores, oficios timbrados, café y galletitas, adquieren una presencia amenazadora en la gris y precaria vida del empleado público (a honorarios).","Jara, Pedro Guillermo",,"Serifa Ediciones",2016,,,,,,,,,,,,,"Pedro Guillermo Jara (1951-2019). Hijo de telegrafista, el empleo de su padre llevo a la familia a Chile Chico, pequeña patria entrañable en la obra del escritor. En marzo de 1973 se traslada a Valdivia a realizar estudios de literatura en la Universidad Austral de Chile, ciudad en la que vivirá el resto de su existencia, siempre formando una dupla vívida con la poeta Maha Vial. Aparte de la literatura, en la que recibe numerosas distinciones durante toda su vida y es antologado a nivel nacional e internacional, fue también el teatro sujeto de sus intereses artísticos, especialmente en la década de los 80 con el notable grupo Altazor.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3a9c262d41d744c002bb394824aa8fbe.png,Text,Narrativa,1,1
646,http://biblioteca.literaturalosrios.cl/items/show/646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libreta de apuntes",,"Microficción Pedro Guillermo Jara","Jara, Pedro Guillermo",,"Macedonia Ediciones",2016,,,,,,,,,,,978-987-1692-95-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/11b1bd94b7f5b65ce8309f27c73c4d37.jpg,Text,Narrativa,1,1
1094,http://biblioteca.literaturalosrios.cl/items/show/1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abracé la tierra",,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2016,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c4b6c96d4a9d103462bc223ee9904c73.jpg,Text,"Poesía ",1,1
1099,http://biblioteca.literaturalosrios.cl/items/show/1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La fuerza de gravedad de la memoria",,"Poemario de Omar Lara.  Además traducido al Rumano ""Forta de gravitatie a memoriei. (Rumano) Bucarest. Editura ZIP, 2016""","Lara Mendoza, Luis Omar",,,2016,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fb910aceffa2f221650553a332cd17d0.jpg,Text,"Poesía ",1,1
1332,http://biblioteca.literaturalosrios.cl/items/show/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manual del Ciclista Urbano de la Ciudad de Valdivia",,,"MANCILLA FLORES, JOSEPH ",,,2016,,,,,,,,,"ISSUU <a href=""https://issuu.com/josephalejandro/docs/valdivia_ciudad_pedaleable_v_libro"">https://issuu.com/josephalejandro/docs/valdivia_ciudad_pedaleable_v_libro</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/108721a758c60e15db88752ab317cec1.png,Text,Referencia,1,0
252,http://biblioteca.literaturalosrios.cl/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poderoso caballero : el pe$o del dinero en la política chilena",,"Â«Daniel Matamala explora la manera en que se han entrelazado en Chile la política y el dinero, o, mejor todavía, la forma en que el dinero, colándose por casi todos los intersticios existentes, ha logrado influir en la política. Quien crea que el texto exagera, pregúntese por qué todos quienes están interesados en mantener su poder político se muestran tan renuentes a regular la influencia del capital. Y quienes tengan dudas de la importancia que la política posee para el dinero, pregúntense por qué las grandes fortunas financian la política hasta el extremo de torcer la ley para lograrlo en monto suficiente.Â»     Carlos Peña","Matamala, Daniel",,,2016,,,,,,,,,,Referencia,,355,"Matamala, Daniel, 1978-, Valdivia  Periodista por la Universidad Católica de Chile Master of Arts en Periodismo Político de la Universidad de Columbia, editor y conductor de televisión.","Santiago de Chile","EL COLOR DEL DINERO Carlos Peña / Capítulo cero LOS DUEí‘OS DE CHILE / Capítulo uno EL TUPIDO VELO / Capítulo dos EL ORO Y EL PODER / Capítulo tres EL PE$O DEL DINERO / Capítulo cuatro HíGALO USTED MISMO / Capítulo cinco IMPUESTOS: LA DEMOCRACIA ENFERMA / Capítulo seis LOS MONOPOLIOS Y Â«UN PINCHE TRIBUNALÂ» / Capítulo siete IMPUNIDAD DE CUELLO Y CORBATA / Capítulo ocho GANA LA BANCA / Capítulo nueve PESCA MILAGROSA / Epílogo UNA CUESTIí“N DE PODER  / íNDICE ONOMíSTICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c76641a023191df2d2a1c89e8b380c6a.png,Text,Referencia,1,1
241,http://biblioteca.literaturalosrios.cl/items/show/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"¿Cual es el Sur?",,"Según palabras del propio Matthey ""La idea principal del libro es una invitación a creer en nosotros mismos (como chilenas y chilenos) y a relacionarnos en forma más horizontal y recíproca, tanto con los países del hemisferio sur como del hemisferio norte. También se invita a superar la exagerada referencia del mercado (""cultura mercocéntrica"") y a poner a la vida como centro (""cultura biocéntrica""), que sin duda es lo más valioso que podemos tener. Asimismo se invita a mutar desde una ""cultura occidental masculina"" hacia una ""cultura mixta"", donde hombres y mujeres construyamos la sociedad y país que queremos.""    El texto invita a (re)pensar y (re)enfocar a Chile y el mundo, según nuestras propias coordenadas físicas, emocionales y mentales, ubicando al hemisferio sur hacia arriba en el mapa (Â¡nunca más al revés!), como nos corresponde a quienes vivimos en esta parte del planeta. Si bien la propuesta visual la realizó el pintor uruguayo Joaquín Torres García en la década de 1940, ""Â¿Cuál es tu Sur?"" trae una serie de preguntas y respuestas renovadoras, mostrando nuevos horizontes que ayudan a ampliar y a fortalecer nuestro mundo y ""universo del Sur"". El autor sostiene que ""la globalización en su primera generación está incompleta, pues falta la presencia visible y activa del hemisferio sur"".","Matthey, Gabriel",,"Serifa Ediciones",2016,,,,,,,,,,Referencia,9569669012,,"Matthey, Gabriel, 1955-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d2d789afd6454978435dc8e420d3a3f5.jpg,Text,Referencia,1,1
1209,http://biblioteca.literaturalosrios.cl/items/show/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragmentos y Reflexiones",,"Poesía y silogismos","Moris Ferrando, Patricio",,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poesía ",1,0
1098,http://biblioteca.literaturalosrios.cl/items/show/1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golondrinas en invierno y en verano",,"Poemario de Gladys Munzenmayer Redlich","Münzenmayer Redlich, Gladys",,,2016,,,,,,,,,,,,,"Gladys Mí¼nzenmayer Redlich (Futaleufú 1958). Nacida en Futaleufú y radicada en Valdivia, queremos reseñar su libro para niños como representante de la Sociedad de Escritores de Chile, SECH, filial Valdivia, ""Federico García Rival"", entidad de gran actividad que reúne a un grupo de escritores valdivianos, liderado por Gladys Muñoz, que, en base a proyectos y autogestión, ha publicado varias antologías con la obra de sus socios, así como también variadas publicaciones individuales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/87180c7821a05ae5b2b1a2aad45ec81e.png,Text,"Poesía ",1,1
