﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
402,http://biblioteca.literaturalosrios.cl/items/show/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Álbum de Punucapa : imágenes e historias de una comunidad rural de Valdivia",,"Nelson Bahamonde Barría & Bárbara Carstens Larrea.  Esta obra busca aportar a la conservación y puesta en valor del patrimonio fotográfico. de los habitantes de Punucapa, mediante una selección de imágenes y memorias que reflejan acontecimientos del pasado local, así como la cultura e identidad de esta localidad ribereña de la comuna de Valdivia.","Bahamonde Barría, Nelson",,"El Kultrún",2012,,,,,,,,,,Fotografía,,130,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/227c96d71e263351485b32d48daab204.jpg,Text,Fotografía,1,1
403,http://biblioteca.literaturalosrios.cl/items/show/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Opazo : retrato fotográfico, imagen y poder",,"Eitado por Margarita Alvarado P., Mariana Mat",,,,2007,,,,,,,,,,Fotografía,,115,,"Santiago de Chile","Jorge Opazo Galindo : el glamour y la política en su fotografía / Luis Alegría -- Mirada del artista : el retrato fotográfico de Jorge Opazo / Mariana Moreno -- Jorge Opazo : la cámara y el poder / Francisca Riera Schiappacasse -- Jorge Opazo Galindo : his photography, glamour, and politics / Luis Alegría -- Look of the artist : Jorge OpazoÂ´s photographic portraits / Mariana Moreno -- Jorge Opazo : the camera and power / Francisca Riera Schiappacasse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f249026da7a65647fc45202884d8be08.jpg,Text,Fotografía,1,1
404,http://biblioteca.literaturalosrios.cl/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Iglesia en Chiloé",,"Fotografias de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1985,,,,,,,,,,Fotografía,,,"Mariana Matthews, Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/793d6088cb4c36a54fcbabb2f72b7707.jpg,Text,Fotografía,1,1
405,http://biblioteca.literaturalosrios.cl/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La imagen oblicua : fotografías",,"Album Fotografico de Abel Lagos.","Lagos, Abel",,"El Kultrún",2015,,,,,,,,,,Fotografía,,47,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b68aeb2eb8e86351ddf3c92a8d1e2148.jpg,Text,Fotografía,1,1
406,http://biblioteca.literaturalosrios.cl/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La noche infinita. Valdivia nocturno",,"Fotografías de Rodrigo Torres Barriga.    Presentación Erwin Vidal Ribbek.  Prólogo de Germán Sierra Jaramillo.","Torres Barriga, Rodrigo",,"Ediciones El írbol Genealógico",2003,,,,,,,,,,Fotografía,978-956-291-818-3,40,"Torres Barriga, Rodrigo, 1965- (Valdivia. Profesor de Fotografía - Académico de la Escuela de Artes Visuales - Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
407,http://biblioteca.literaturalosrios.cl/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Colores de Valdivia",,"Fotografias de Rodrigo Torres Barriga.","Torres Barriga, Rodrigo",,"El írbol Genealógico",2006,,,,,,,,,"Ver online <a href=""http://issuu.com/rodrigotorresbarriga/docs/los_colores_de_valdivia"">http://issuu.com/rodrigotorresbarriga/docs/los_colores_de_valdivia</a>",Fotografía,,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/22692f26b290cb2034b56ab35d60e4fa.jpg,Text,Fotografía,1,1
408,http://biblioteca.literaturalosrios.cl/items/show/408,,,,,,,,,,,"Un siglo de fotografía en el sur de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los pioneros Valck",,"Margarita Alvarado P. y Mariana Matthews","Alvarado P., Margarita",,Pehuén,2005,,,,,,,,,http://www.pehueneditores.net%2FLIBROS%2520PDF%2Frelatos%2Flos%2520pioneros%2520valck.pdf,Fotografía,,,"Chilena. Fotógrafo y artista","Santiago de Chile","Presentación. Colección ""Relatos de! Ojo y la Cámara. Fotografía Patrimonial Chilena""/ Margarita Alvarado Pérez - Mariana Matthews  Prólogo. Las olas siempre distintas de los ríos siempre iguales -- Entre la luz y la sombra: Fragmentos de la familia Valck-Wiegand a través del tiempo / Carolina Odone Correa -- Fotografía en la Frontera. El trabajo de los Valck en el sur chileno / Mariana Matthews -- La fantasía fotográfica del otro. La estirpe Valck y sus imágenes de los mapuche / Margarita Alvarado Pérez -- Fotografías / Cristián Enrique Valck -- Cristián Enrique Valck e hijos -- Jorge Valck Wiegand -- Fernando Valck Wiegand -- Frida B. de Boehmwald -- Bruno y Arnulfo Valck Momberg -- Between light and shadow: Fragments from the life of the Valck-Wiegand family through time / Carolina Odone -- Valck's work in southern Chile / Mariana Matthews -- The photographic fantasy of the other. The Valck lineage and their images of the mapuche / Margarita Alvarado Pérez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fea4af97517297de65fc45a0083a7149.jpg,Text,Fotografía,1,1
409,http://biblioteca.literaturalosrios.cl/items/show/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Testigos y sus Huellas de Mariana Matthews",,"Los Testigos y sus Huellas de Mariana Matthews","Matthews, Mariana",,,2008,,,,,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/11d737b14829d77790dad9ac96bef502.jpg,Text,Fotografía,1,1
410,http://biblioteca.literaturalosrios.cl/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máfil: retratos de la memoria",,"Muchas de las fotografías que se muestran en este libro retratan la cultura e identidad mafileña de la manera más fiel posible. Todo esto, claramente, enmarcado en contextos sociales, políticos y económicos que fueron tomados en la última parte de este libro bajo la figura de hitos y grandes acontecimientos de la comuna. Todo el material que se muestra acá es resultado de un trabajo conjunto entre la Ilustre Municipalidad de Máfil a través de la Casa de la Cultura y la misma comunidad mafileña, pues fueron ellos quienes hurgaron en sus más valiosos recuerdos para compartirlos con el resto y hacerlos públicos a través de este libro. La investigación que culmina con el libro que hoy tiene usted en sus manos fue realizada en dos periodos, durante los años 2010 y 2011. ","Gutiérrez Mora, María Inés",,"Arte Sonoro Austral Ediciones",2013,,,,,,,,,"Ver online <a href=""http://issuu.com/danielafdg/docs/merged"">http://issuu.com/danielafdg/docs/merged</a>",Fotografía,,,,,"Â¿Por qué hacer un rescate fotográfico? -- Formas de vida y personajes -- Patrimonio arquitectónico y ferroviario -- Historia política y administrativa de la comuna de Máfil -- Alcaldes de Máfil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/68c1eb81c67f7e1478dd34a45d090c13.jpg,Text,Fotografía,1,1
411,http://biblioteca.literaturalosrios.cl/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mudanza,,"Yolanda Soler (poesía) y Mariana Matthews (fotografía)","Soler, Yolanda",,,2002,,,,,,,,,,Fotografía,,74,"Soler Onís, Yolanda, 1964-, Española. Periodista y Licenciada en Filología Hispánica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/acb286fd046b2cbb7593baf14385deef.jpg,Text,Fotografía,1,1
412,http://biblioteca.literaturalosrios.cl/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojo de agua",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"Museo de Artes Visuales",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
413,http://biblioteca.literaturalosrios.cl/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos",,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos.  Esta publicación realizada por el Municipio de Panguipulli, a través de su Departamento de Cultura, es un recorrido por paisajes que la naturaleza crea día a día. En este lugar, habita un infinito universo de vida. Los Siete Lagos que la comuna de Panguipulli tiene, son un regalo de la vida, que a través de estas páginas queremos compartir y agradecer. El libro es un viaje por diversos lugares de la comuna, con imágenes que retratan aquellos elementos que conforman nuestro patrimonio, que cuenta entre otros, con fotografías de Martín Vermehren, Evelyn Pfieffer, del archivo histórico del Municipio, junto con textos de Elena Catripán, el diseño de Carolina Gutiérrez, Catherine Thomann, y la edición  de Patricio Cerda.",,,,2015,,,,,,,,,https://drive.google.com/file/d/0BzAVidGhk5Lcc2UwQk8zbTQxTE0/view?usp=sharing,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c2a0cc4164c1f6cf61a9269a1954586.jpg,Text,Fotografía,1,1
414,http://biblioteca.literaturalosrios.cl/items/show/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Provoste,,"Edición Mariana Matthews - Nacido en 1909, Provoste fue fotógrafo autodidacta que captó los rostros y la sociedad de un pueblo al sur de Chile, entre 1930 y 1950. Su mirada provinciana se acerca a la de sus coetáneos universales, como Cartier-Bresson o Weston.",,,"El Kultrún",1997,,,,,,,,,http://books.google.cl/books?q=+inauthor:%22Mariana+Matthews%22,Fotografía,9562820238,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Books",http://biblioteca.literaturalosrios.cl/files/original/4c3455956aea445fdb5465cd5e4206a6.jpg,Text,Fotografía,1,1
415,http://biblioteca.literaturalosrios.cl/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reunión,,"Fotografías y testimonios de artistas y escritores del sur por Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1994,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
416,http://biblioteca.literaturalosrios.cl/items/show/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Gerstmann : fotografías, paisajes y territorios latinoamericanos",,"Margarita Alvarado P., Mariana Mathews y Carla Mí¶ller Z.",,,"Pehuén Editores",,,,,,,,,,,Fotografía,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b52f4af23a751b1fad28b19f42fa3321.png,Text,Fotografía,1,1
