﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
392,http://biblioteca.literaturalosrios.cl/items/show/392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adoremos,,"Fotografía de Mariana Matthews.","Matthews, Mariana",,LOM,1998,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e211e989ff0cbe93e2386a942c2f32b6.jpg,Text,Fotografía,1,1
394,http://biblioteca.literaturalosrios.cl/items/show/394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casas de Sur de Chile",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c1c2d7b80d778d2828ac9c9940e1f65d.jpg,Text,Fotografía,1,1
404,http://biblioteca.literaturalosrios.cl/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Iglesia en Chiloé",,"Fotografias de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1985,,,,,,,,,,Fotografía,,,"Mariana Matthews, Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/793d6088cb4c36a54fcbabb2f72b7707.jpg,Text,Fotografía,1,1
409,http://biblioteca.literaturalosrios.cl/items/show/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Testigos y sus Huellas de Mariana Matthews",,"Los Testigos y sus Huellas de Mariana Matthews","Matthews, Mariana",,,2008,,,,,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/11d737b14829d77790dad9ac96bef502.jpg,Text,Fotografía,1,1
412,http://biblioteca.literaturalosrios.cl/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojo de agua",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"Museo de Artes Visuales",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
415,http://biblioteca.literaturalosrios.cl/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reunión,,"Fotografías y testimonios de artistas y escritores del sur por Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1994,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
421,http://biblioteca.literaturalosrios.cl/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia en madera y metal",,"Fotografías de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1993,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4bb8d3c53618275cd62bb2d7ab37cc6e.jpg,Text,Fotografía,1,1
411,http://biblioteca.literaturalosrios.cl/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mudanza,,"Yolanda Soler (poesía) y Mariana Matthews (fotografía)","Soler, Yolanda",,,2002,,,,,,,,,,Fotografía,,74,"Soler Onís, Yolanda, 1964-, Española. Periodista y Licenciada en Filología Hispánica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/acb286fd046b2cbb7593baf14385deef.jpg,Text,Fotografía,1,1
396,http://biblioteca.literaturalosrios.cl/items/show/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crónicas Metálicas",,"Fotografías de Rodrigo Torres Barriga.","Torres Barriga, Rodrigo",,"El írbol Genealógico",2005,,,,,,,,,,Fotografía,956-299-887-8,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef6ba645a92b991357d7d7088d559092.jpg,Text,Fotografía,1,1
397,http://biblioteca.literaturalosrios.cl/items/show/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deja Vu de Valdivia Al Infinito",,"Fotografias de Rodrigo Torres Barriga.  21 Años de Imágenes 1985 a 2006","Torres Barriga, Rodrigo",,,2006,,,,,,,,,"Ver online <a href=""http://issuu.com/rodrigotorres32/docs/deja_vu"">http://issuu.com/rodrigotorres32/docs/deja_vu</a>",Fotografía,,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/86351be2317788f3d3875d3b831be97f.jpg,Text,Fotografía,1,1
406,http://biblioteca.literaturalosrios.cl/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La noche infinita. Valdivia nocturno",,"Fotografías de Rodrigo Torres Barriga.    Presentación Erwin Vidal Ribbek.  Prólogo de Germán Sierra Jaramillo.","Torres Barriga, Rodrigo",,"Ediciones El írbol Genealógico",2003,,,,,,,,,,Fotografía,978-956-291-818-3,40,"Torres Barriga, Rodrigo, 1965- (Valdivia. Profesor de Fotografía - Académico de la Escuela de Artes Visuales - Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
407,http://biblioteca.literaturalosrios.cl/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Colores de Valdivia",,"Fotografias de Rodrigo Torres Barriga.","Torres Barriga, Rodrigo",,"El írbol Genealógico",2006,,,,,,,,,"Ver online <a href=""http://issuu.com/rodrigotorresbarriga/docs/los_colores_de_valdivia"">http://issuu.com/rodrigotorresbarriga/docs/los_colores_de_valdivia</a>",Fotografía,,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/22692f26b290cb2034b56ab35d60e4fa.jpg,Text,Fotografía,1,1
399,http://biblioteca.literaturalosrios.cl/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En los confines de Trengtreng y Kaikai = Trengtreng ka Kaikai ñi Mapu meu",,"En los confines de Trengtreng y Kaikai = Trengtreng ka Kaikai ñi Mapu meu : [imágenes fotográficas del pueblo mapuche 1863-1930 / Textos y documentación Margarita Alvarado P. y Miguel Angel Azócar M.",,,LOM,1998,,,,,,,,,,Fotografía,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/54efac647f6f8dce6f298f4ec275aac5.png,Text,Fotografía,1,1
400,http://biblioteca.literaturalosrios.cl/items/show/400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragmentos de una memoria : 1858-2000 : fotografía en la Región de Los Lagos",,"Mariana Matthews, editora.",,,"El Kultrún",2001,,,,,,,,,,Fotografía,,93,,Valdivia,"Historia de la fotografía en el Sur de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cf85c63ec891002eb8d71eeb469d64c0.jpg,Text,Fotografía,1,1
401,http://biblioteca.literaturalosrios.cl/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de la Fotografía - Fotógrafos en Chile 1900-1950",,"Esta publicación reúne a más de 1800 autores y da a conocer la red de fotógrafos que se extendió por todo el territorio nacional durante la primera mitad del siglo XX. Este libro es el segundo volumen de la serie ""Historia de la Fotografía"" y es, al igual que el volumen anterior (""Fotógrafos en Chile durante el siglo XIX"", editado en 2001), una iniciativa impulsada y patrocinada por Cenfoto Udp. Autor / Investigador: Hernán Rodríguez Villegas Editorial: Cenfoto UDP Año: 2011",,,,2011,,,,,,,,,"Ver online <a href=""https://issuu.com/cenfoto_udp/docs/001_libro_1900_1950"">https://issuu.com/cenfoto_udp/docs/001_libro_1900_1950</a>",Fotografía,,,,,"La Unión      Rodríguez. Oscar 1928-1929 Establecido   Espejo. Manuel  1927-1928 Profesional   Sandoval, Armando 1930-1970 Aficionado    Río Bueno             Sandrock. Reinaldo 1913-1914 Editor de postales   Alvarez. José E. 1928-1929 Establecido   Knittel, Rodolfo 1900-1958    Munnich. Arturo  1903-1912    Munnich, Guillermo 1911-1912    Volkmann. Eriko  1915-1950    Sommer, R.  1918-1919 Aficionados   Krause. Hans  1920-1921    Binder. Robert  1925-1945    Ziegele, Otto  1930-1935     Valdivia             Claude. L.         1934-1935    Sepúlveda, Aurelio 1935-1940 Ambulante   Bartolotti, Andrés 1919-1920 Camarógrafo   Bulling, Carlos  1910-1911    Mally. n.  1910-1911    Springmuller, P. 1910-1911 Editores de postales   Carstens, F.  1920-1921    Henzi. Jorge  1950-1951    Valck, Fernando  1900-1910 Establecidos          Valck, Enrique 2o 1900-1920 Establecidos   León, José María 1903 1912    Bí²hmwald. Frieda de 1914-1928    Garner, n.  1915-1916    Valck, Bruno  1917 1930    Valck. Arnulfo  1917-1935    Feherengerg, Jean 1920-1938    Puccio. Eugenio  1928-1929    Tí¬mm, Emilio  1930-1935    Domínguez, Ricardo 1935-1945    Minikes. Juan  1940-1950    Meyer, Adolfo  1940-1955    Peruso, Bruno  1959-1980    Costa. F.  1918-1919 Profesionales   Fernández, César 1950-1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/761f91ef4d316cad5bd4330541dc1d1f.jpg,Text,Fotografía,1,1
403,http://biblioteca.literaturalosrios.cl/items/show/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Opazo : retrato fotográfico, imagen y poder",,"Eitado por Margarita Alvarado P., Mariana Mat",,,,2007,,,,,,,,,,Fotografía,,115,,"Santiago de Chile","Jorge Opazo Galindo : el glamour y la política en su fotografía / Luis Alegría -- Mirada del artista : el retrato fotográfico de Jorge Opazo / Mariana Moreno -- Jorge Opazo : la cámara y el poder / Francisca Riera Schiappacasse -- Jorge Opazo Galindo : his photography, glamour, and politics / Luis Alegría -- Look of the artist : Jorge OpazoÂ´s photographic portraits / Mariana Moreno -- Jorge Opazo : the camera and power / Francisca Riera Schiappacasse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f249026da7a65647fc45202884d8be08.jpg,Text,Fotografía,1,1
413,http://biblioteca.literaturalosrios.cl/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos",,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos.  Esta publicación realizada por el Municipio de Panguipulli, a través de su Departamento de Cultura, es un recorrido por paisajes que la naturaleza crea día a día. En este lugar, habita un infinito universo de vida. Los Siete Lagos que la comuna de Panguipulli tiene, son un regalo de la vida, que a través de estas páginas queremos compartir y agradecer. El libro es un viaje por diversos lugares de la comuna, con imágenes que retratan aquellos elementos que conforman nuestro patrimonio, que cuenta entre otros, con fotografías de Martín Vermehren, Evelyn Pfieffer, del archivo histórico del Municipio, junto con textos de Elena Catripán, el diseño de Carolina Gutiérrez, Catherine Thomann, y la edición  de Patricio Cerda.",,,,2015,,,,,,,,,https://drive.google.com/file/d/0BzAVidGhk5Lcc2UwQk8zbTQxTE0/view?usp=sharing,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c2a0cc4164c1f6cf61a9269a1954586.jpg,Text,Fotografía,1,1
414,http://biblioteca.literaturalosrios.cl/items/show/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Provoste,,"Edición Mariana Matthews - Nacido en 1909, Provoste fue fotógrafo autodidacta que captó los rostros y la sociedad de un pueblo al sur de Chile, entre 1930 y 1950. Su mirada provinciana se acerca a la de sus coetáneos universales, como Cartier-Bresson o Weston.",,,"El Kultrún",1997,,,,,,,,,http://books.google.cl/books?q=+inauthor:%22Mariana+Matthews%22,Fotografía,9562820238,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Google Books",http://biblioteca.literaturalosrios.cl/files/original/4c3455956aea445fdb5465cd5e4206a6.jpg,Text,Fotografía,1,1
416,http://biblioteca.literaturalosrios.cl/items/show/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Gerstmann : fotografías, paisajes y territorios latinoamericanos",,"Margarita Alvarado P., Mariana Mathews y Carla Mí¶ller Z.",,,"Pehuén Editores",,,,,,,,,,,Fotografía,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b52f4af23a751b1fad28b19f42fa3321.png,Text,Fotografía,1,1
