﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
458,http://biblioteca.literaturalosrios.cl/items/show/458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caracolito Caracolín",,"La autora recurre a lo más íntimo de su sensibilidad en historias que encierran un contenido de carácter social, con un fondo de bondad, amor y solidaridad, en una mezcla de ingenio y emoción, juegos de palabras, entre muchos otros elementos, con el fin de reflejar un paisaje y dejarlo como legado a sus nietos y otros niños.","Münzenmayer Redlich, Gladys",,"El Kultrún",2022,,,,,,,,,,Infantil,,,"Gladys Münzenmayer Redlich (Futaleufú 1958). Nacida en Futaleufú y radicada en Valdivia, queremos reseñar su libro para niños como representante de la Sociedad de Escritores de Chile, SECH, filial Valdivia, ""Federico García Rival"", entidad de gran actividad que reúne a un grupo de escritores valdivianos, liderado por Gladys Muñoz, que, en base a proyectos y autogestión, ha publicado varias antologías con la obra de sus socios, así como también variadas publicaciones individuales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/048b337c909875f38f52ecc44be60ae6.jpg,Text,Infantil,1,1
472,http://biblioteca.literaturalosrios.cl/items/show/472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serafín Serafinero",,"Literatura Infantil por Gladys Mí¼nzenmayer Redlich. Serafín Serafinero, descrito por la autora como poesía para niñas y niños -y un verdadero hallazgo para la introducción de los niños a la literatura-, se abre con la presentación del personaje, un pececillo habitante de un estanque donde comparte agua y melodías de una flauta con Paulina, juguetona hija de la autora. El libro recoge un conjunto de obras dedicadas al gran mundo de los pequeños, sea animalitos, un dientecito suelto, gotitas de lluvia o ese maravilloso, El funeral del gatito.","Münzenmayer Redlich, Gladys",,,2014,,,,,,,,,,Infantil,,,"Gladys Mí¼nzenmayer Redlich (Futaleufú 1958). Nacida en Futaleufú y radicada en Valdivia, queremos reseñar su libro para niños como representante de la Sociedad de Escritores de Chile, SECH, filial Valdivia, ""Federico García Rival"", entidad de gran actividad que reúne a un grupo de escritores valdivianos, liderado por Gladys Muñoz, que, en base a proyectos y autogestión, ha publicado varias antologías con la obra de sus socios, así como también variadas publicaciones individuales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4eb2ab33298c5043668a36ba2f1d4940.png,Text,Infantil,1,1
462,http://biblioteca.literaturalosrios.cl/items/show/462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las aventuras de la abejita Jacinta",,"Cuento infantil de Jessica Oñate","Oñate, Jessica",,,2019,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6c5a07d7e7ce1abaa4b29090255ce572.png,Text,Infantil,1,1
1284,http://biblioteca.literaturalosrios.cl/items/show/1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FIUFA. Historias de duendes I",,"Narra las aventuras de un duende jardinero en primera persona, ambientado inicialmente en las riberas del río Calle-Calle y posteriormente en los valles del Aconcagua y el Mapocho. A través de historias breves, escritas en lenguaje sencillo y ricamente ilustrado, para niños/as que se inician en la lectura. Se fomenta el cuidado del medio ambiente, las riquezas de cada ecosistema y las buenas relaciones entre personas y especies.

En todas las historias cuenta con amigos/s que le acompañan en sus aventuras. Algunos son duendes como él y otros “personitas”, como les llama a los/as niños/as que aún pueden ver seres de luz y vivir con ellos las más extraordinarias aventuras de la primera infancia. Basado en historias que me contaba mi padre cuando yo era un niño, que se las contó su padre y a éste sus padres…","Rubilar Sobarzo, José Erwin",,,2019,,,,,,,,,,,978-956-401-382-4,,"Docente, dramaturgo y autor de literatura infantil, ha promovido las artes como expresión natural del ser humano y metodología de enseñanza a lo largo de Chile y el extranjero, dirigiendo centros educacionales y culturales, carreras universitarias e implementando diversos programas educativos y artísticos. Educador Diferencial de la UPLA, donde recibe formación en artes escénicas y teatro corporal. De vuelta a la vida rural, funda y dirige el primer periódico, centro cultural y biblioteca pública en la comuna de Futrono, con aportes del Consejo del libro y la lectura. Como guionista, en 2005 destaca la escritura del homenaje teatral al actor pampino Willy Zegarra, en la ciudad de Iquique con aporte del fondo nacional para artes escénica. En 2008 publica “Teatro Educativo”, una recopilación de obras teatrales utilizadas con fines socioeducativos en diferentes regiones del país por más de diez años. Posteriormente en 2009, es reconocido como escritor emergente por el Consejo nacional de las artes y la cultura y es becado para la escritura de “Árboles que Sangran”, obra basada en mitología y contingencia de la etnia mapuche. Obtiene grados de Magíster en Currículum Educacional y en Psicodidáctica por la universidad del País Vasco, España. Así también, doctorando en Psicodidáctica y Didácticas Especificas, destaca como conferencista en congresos Internacionales de investigación e innovación educativa, en Panamá, Brasil, Ecuador, Bolivia y Cuba, abordando temáticas referidas a la “Didáctica del buen humor y la risa”, “Teatro infantil”, “Sentido del humor y evaluación docente”, “Sociodramas, como técnica de investigación-acción”, y “Teatro como recurso de enseñanza”. Sus últimas producciones literarias están dirigidas al mundo infantil con “FIUFA, historias de duendes”, libros dirigidos a primeros lectores, donde un duende jardinero narra en primera persona sus aventuras en diferentes escenarios de la geografía nacional, invitando al cuidado del medio ambiente.

Fuente: https://buenasletras.cl/author/jrubilar/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/aac24abb6dea729ad7fc0bbb36cb8cc5.jpg,Text,Infantil,1,0
1286,http://biblioteca.literaturalosrios.cl/items/show/1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FIUFA. Historias de duendes II",,"En este segundo libro, el duende Fiufa, narra sus aventuras en la pampa del Tamarugal, un bosque muy especial en medio del desierto de Tarapacá. Donde deberá aprender a convivir con los seres de su nuevo ambiente, su flora, fauna, el agua, la tierra de sal y el sol.

 Escrito en breves historias de lenguaje sencillo y ricamente ilustrado, para menores que se inician en la lectura, fomenta el cuidado del medio ambiente, las buenas relaciones entre personas y especies, como las riquezas de este ecosistema desértico.

En estas aventuras, Fiufa cuenta con nuevos/as amigos/as de luz que habitan el bosque como él y un adulto que cree verlo en su imaginación, sin saber que juntos han hecho florecer el desierto.","Rubilar Sobarzo, José Erwin",,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1e188f2c1c7a84270b339c19086ae199.jpg,,Infantil,1,0
460,http://biblioteca.literaturalosrios.cl/items/show/460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huairavo la fantástica historia de Roa",,"Libro infantil Huairavo, la fantástica historia de Roa de Paula Francisca Sayago Lundin","Sayago Lundin, Paula Francisca",,,2012,,,,,,,,,,Infantil,,,"Paula Francisca Sayago Lundin es una artista visual que desde niña se interesó en la pintura realizando una serie de obras en las que el uso del color y la textura son una de sus principales características. En el año 1998 se radica en la ciudad de Valdivia, donde toma clases de pintura con Germán Arestizábal y decide estudiar Artes Visuales en la ciudad de Santiago.    En el año 2003 ingresa a la escuela de Artes Visuales de la Universidad Mayor, destacándose por su creatividad, trabajando como ayudante en los ramos de composición y grabado, donde adquiere un interés por la docencia, el 2008 se titula de Artista Visual con especialización en Escultura y Grabado, realizando ese mismo año un postítulo en Pedagogía en la Universidad del Desarrollo.    El 2009 es seleccionada para efectuar la residencia en los talleres vivienda de la Casa de las Artes de La Ronda en la ciudad de Quito, Ecuador, donde realiza y expone su obra Zoológica.    Desde el año 2008 ha realizado ilustraciones para los libros Es lo que yo¦ te podría contar, Historias y relatos en la costa mapuche, Palabra de Pichikeche volumen I y volumen II y el año 2012 escribe, ilustra y publica su libro Huairavo, la fantástica historia de Roa auspiciado por el Fondo Nacional de fomento del libro y la lectura, cuyas ilustraciones se muestran íntegramente, por primera vez, en el Museo de Artes Visuales Surazo de la ciudad de Osorno el año 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/27aa8bc9cc75e9d5853fdb65d9ed1037.jpg,Text,Infantil,1,1
473,http://biblioteca.literaturalosrios.cl/items/show/473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un día de Mawün/Mawün ñi kiñe antü",,"Existe una nube gigantesca que nace en mayo, en Niebla, que nos hace vivir la intensidad torrencial de los aguaceros y la manifestación más pura de la naturaleza. Un día de Mawün nace como helecho enroscado, en esa contemplación desde la sencillez, exuberancia cotidiana y parajes impalpables.  La gente de la tierra, la cultura mapuche y los espíritus antiguos son vivos protectores del bosque. Nuestra alma se conecta con ese sentir ancestral, a través del respeto y amor hacia el bosque y a quienes lo disfrutan y protegen.  Nos movemos por la tierra mojada, por senderos guiados por aguas, por ríos y mares que cargan nimbos, y todo crece y crece. Se expanden las nubes cambiando de forma y color. Es el agua presente todo el día, alimentando nuestra esencia de espíritu acuoso, seres de agua, nubes y lluvia.      Libro infantil ilustrado bilingüe español/mapudungun, de la autora y artista visual Paula Sayago.","Sayago Lundin, Paula Francisca",,"Libros Verde Vivo",,,,,,,,,,,Infantil,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/19755e2fbbe38b5720f0857478e4c4da.png,Text,Infantil,1,1
1179,http://biblioteca.literaturalosrios.cl/items/show/1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hola, ratón con cola",,"Hola ratón con cola. Chao ratón colao es un libro de poesía infantil y juvenil escrito por Verónica Zondek en donde sus protagonistas son ratoncitos que tienen diversas aventuras, profesiones y edades que con mucho humor van relatando sus historias, anécdotas y sueños. Este libro fue ilustrado por Roberto Galo Arroyo con la técnica del puntillismo, cada ilustración es parte de un trabajo de creación muy detallista y con aires pictóricos. ","Zondek, Verónica",,"Libros del Cardo",2022,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0d3e34f790b931c2e1ac2e75e8a9f552.jpg,Text,Infantil,1,1
459,http://biblioteca.literaturalosrios.cl/items/show/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Monstruo que movía la Tierra",,"Un kamishibai es una forma de contar historias con el apoyo de imágenes plasmadas en papel, aspecto que fue considerado por Cyclo y Precursor por ser una forma eficiente para captar la atención de niñas y niños pequeños. Así, la historia que se relata se titula: El Monstruo que movía la tierra y se compone de 20 láminas que ilustran la vida cotidiana de Chito y Floppy, dos amigos quienes compiten por desentrañar misterios domésticos que le producen miedo, como los monstruos bajo la cama, en las bodegas, los ruidos extraños, los bichos. Hasta que un día misteriosamente la tierra se mueve muy fuerte y no pueden hallar una razón para el suceso.",,,,2020,,,,,,,,,"Ver online <a href=""https://issuu.com/luisfelipeleiva/docs/librillo_kamishibai_paginas"">https://issuu.com/luisfelipeleiva/docs/librillo_kamishibai_paginas</a>",Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/cde7ec1448cde78cc15655f361bf7378.png,Text,Infantil,1,1
461,http://biblioteca.literaturalosrios.cl/items/show/461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallfü y Likan. Un viaje mágico por Los Ríos",,"El libro consta de ilustraciones a color, está impreso en papel brillante de alta calidad y cuenta la historia de dos niños mapuche, Kallfí¼ y Likan, quienes acompañan a un adulto mayor (chachay en mapuzugun) en un viaje que permitirá a éste reencontrarse con su esposa.    Se trata de un trabajo concebido por el programa de Educación Intercultural de la Seremía de Educación Los Ríos, desarrollado en conjunto con la Subsecretaría de Educación Parvularia, y que contó con el apoyo de educadores tradicionales y artistas y diseñadores de la zona.",,,,2019,,,,,,,,,https://losrios.mineduc.cl/wp-content/uploads/sites/14/2020/06/Kallf%C3%BC-y-Likan.-Un-viaje-m%C3%A1gico-por-Los-R%C3%ADos.pdf,Infantil,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5da1a43ff31458597b8b1f401a2e7913.png,Text,Infantil,1,1
464,http://biblioteca.literaturalosrios.cl/items/show/464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposas Fosforescentes",,"Microcuento infantil & familiar ilustrado que resalta la belleza de grupos de seres bioluminiscentes e imaginarios.",,,"Arte Sonoro Austral Ediciones",2021,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/249f5a148dda472f28b7fba2a6484088.jpg,Text,Infantil,1,1
465,http://biblioteca.literaturalosrios.cl/items/show/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newen kimüm mew, zoy kimayiñ - Con la fuerza de la sabiduría mapuche más aprendemos",,"Texto escolar de Lengua Indígena Mapuzungun, Newen kimí¼m mew, zoy kimayiñ, que traducido al castellano significa, Con la fuerza de la sabiduría mapuche más aprendemos. La creación de este libro, corresponde a un trabajo del programa de Educación Intercultural Bilingí¼e, realizado por funcionarios la Secretaría Regional Ministerial de Educación en Los Ríos con el apoyo de educadoras tradicionales.",,,,2016,,,,,,,,,http://peib.mineduc.cl/wp-content/uploads/2018/05/Newen-Kimun-Mew.pdf,Infantil,,167,,,"El texto de 167 páginas, tiene  como protagonistas a los pequeños Kalfu y Lican, dos amigos que con sabiduría acompañarán a los pequeños de primer año básico en este proceso de aprendizaje, reforzando a través de actividades didácticas el conocimiento de la lengua Mapuche.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cd2e29ff50ee35e788c5e0e4c05a4fb5.jpg,Text,Infantil,1,1
466,http://biblioteca.literaturalosrios.cl/items/show/466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niño Invisible",,"Libro de no ficción que aborda temáticas de derechos de niños y niñas. Es del escritor y guionista Vladimir Rivera y la ilustradora Ales Villegas.",,,"Libros Verde Vivo",,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4879f73556f6e6d876de07baa8a5dfcd.png,Text,Infantil,1,1
468,http://biblioteca.literaturalosrios.cl/items/show/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pintame un cuento",,"Pintame un cuento Desarollo de ciclo de talleres de fomento lector juvenil en la comunas de Los Lagos, Paillaco y Lanco. Fondo del Libro 2014",,,,2014,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/46107a33e4bca646ea01e1d28fa82e62.jpg,Text,Infantil,1,1
