﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1271,http://biblioteca.literaturalosrios.cl/items/show/1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antes del refugio",,"Segunda publicación de poesía del autor, después de ""Itinerario del Olvido"" (autoedición, 2014). Aborda aquí la construcción de un espacio poético dominado por una atmósfera emotiva de percepciones delicadamente moduladas; adivinamos o sentimos, bajo las imágenes que se traslapan como ""acuareladas"" una en otra, una intensa vida emotiva que, no obstante, evita toda estridencia y prefiere la progresiva revelación que tejen esas imágenes fragmentarias, sin bordes nítidos aunque precisas.","Tapia León, Pedro Ignacio",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/07ec0d2eacde30532c74bb2bbeaf4d0f.jpg,,"Poesía ",1,0
1270,http://biblioteca.literaturalosrios.cl/items/show/1270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las lilas del tiempo",,"No es casual que este libro lleve el título Las Lilas del Tiempo. Así como la lila, siendo una planta que lleva flores muy lindas, también la vida es una planta con sus variados significados temporales: no siempre esta planta tendrá las bellas lilas coloreando el entorno […] Quisiéramos siempre los colores y la frondosidad de las lilas […] Con nostalgia, la autora está hablando de los que estuvieron y ya no están, de los que están, pero a punto de partir; de los que eran y ahora son otros, de los que éramos y de los que ahora somos, una lila del tiempo en fatal olvido.","Münzenmayer Redlich, Gladys",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/be515fff081f6e22a11318236610cb53.jpg,,"Poesía ",1,0
1269,http://biblioteca.literaturalosrios.cl/items/show/1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El hombre de tres continentes
Vida de Riccardo Ciampi Lombardi",,"Esta obra es una crónica testimonial y autobiográfica creada a partir de sucesos vividos en diferentes épocas, en el seno de mis familias paterna y materna. Todo el texto expresa la visión de un hombre maduro, nacido en los albores del siglo XX. Las diferentes vivencias a las cuales hace referencia: niñez, adolescencia, adultez y, en fin, las correrías en Toscana, Libia, África Oriental Italiana, Albania y Chile, ofrecen una visión única, individualizada, de los grandes eventos históricos que debió atravesar el autor, así como las vicisitudes personales que moldearon su existencia.","Ciampi Panno, Luigi",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cec986ab67d01e8c1751af6cd128a354.jpg,,Referencia,1,0
1268,http://biblioteca.literaturalosrios.cl/items/show/1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MacKeiny,,"Tras quedar huérfanos, Nineth y su hermano pequeño ponen rumbo a tierras inglesas, donde Nineth trabajará como doncella de la reina Clarissa.Años más tarde, volverá a las Highlands para celebrar los juegos en los que la princesa Sienna tendrá que escoger a su futuro marido. Allí se reencontrará con su hermano, que había dejado Inglaterra para volver a su tierra natal.Convertida en una guerrera, irá viendo cómo sus amigos van encontrando el amor, sin embargo ella no logrará hallar al hombre adecuado. Irá cautivando el corazón de distintos hombres, pero no podrá hacer realidad su deseo más profundo. Solo aquel quien le profese un amor verdadero será digno de su cariño y, por caprichos del destino, puede que lo haya tenido delante todo este tiempo.","Cea Becerra, Mabel",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/64e4fec18ea39a8ced3e3103cf840028.jpg,,Narrativa,1,0
1267,http://biblioteca.literaturalosrios.cl/items/show/1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revista GATOPERRO #1",,"Revista hecha por y para la niñez, con el apoyo de especialistas. Incluye consejos útiles para contribuir al bienestar integral de perros y gatos, junto a juegos e historias inspiradas en ellos. ",,,"Trafun Ediciones",2023,,,,,,,,,"<a href=""https://www.trafunediciones.cl/_files/ugd/623af0_0be2501ccd33435a9960b6eec3eb15be.pdf"">PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/6f18532fc979c281a4eacf45c1376ab2.png,Text,Referencia,1,0
1266,http://biblioteca.literaturalosrios.cl/items/show/1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terremoto y Cataclismo, 22 de mayo 1960 MI HISTORIA",,,"Oñate von Edelsberg, Jessica",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/de3388d237073aa5d6eb74e944df6087.png,,Narrativa,1,0
1265,http://biblioteca.literaturalosrios.cl/items/show/1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Del Cuerpo a las Raíces",,"Este libro es el resultado de un encuentro con el saber femenino ancestral. Es una conversación frecuente que se oye en cualquier casa de campo o zona rural, en donde las madres, abuelas y tías transmitieron a sus hijas lo que ellas aprendieron de sus ancestras. La cocina es el escenario que une a todos los relatos, el espacio alquímico donde comienza la sanación, conocida también como la farmacia del pueblo... y las huertas, chacras, montañas y mercados son las generosas despensas para el cuidado. En tus manos tienes un trabajo en el que las mujeres hablan desde sus cuerpos y experiencias para la salud y bienestar de la humanidad y la Tierra. Aprenderás a reconocer algunas plantas y, por supuesto, sus modos más comunes de prepararlas. Del cuerpo a las raíces, en la voz de las mujeres sabias, es la segunda edición de una investigación realizada por tres mujeres, que resurge para mantener vigente la memoria y la práctica del uso tradicional de plantas medicinales, para aportar a su infinita preservación en el tiempo.","Pabla Pérez, Inés Cheuquelaf y Carla Cerpa",,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ed7595e4216458f8065a5b02603ad37e.png,,Referencia,1,0
1264,http://biblioteca.literaturalosrios.cl/items/show/1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los que fueron olvidados por la mano de Dios",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/94d669e8a65d5c679dfb18a8c6a69bb5.jpg,,Narrativa,1,0
1263,http://biblioteca.literaturalosrios.cl/items/show/1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad ingenua de un adolescente.",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d748760cd2e6a624d1cdbf891bb1b74e.jpg,,Narrativa,1,0
1262,http://biblioteca.literaturalosrios.cl/items/show/1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilos Plateados",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4f3becb018ef7fcaf076726a0351f829.jpg,,Narrativa,1,0
1261,http://biblioteca.literaturalosrios.cl/items/show/1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keima: Fantasma del Pasado: Fantasma del pasado (Keima: La Saga Del Soldado)",,"""Trece años atrás, una tragedia sin precedentes, arrojaría hacia un pozo de desesperanza a un joven llamado Daniel, quien, sin más opciones, terminaría convirtiéndose, en un fantasma del pasado.
Pero ahora, tras manchar su alma incontables veces, una oportunidad de redención parece por fin estar a su alcance.
Pues el hombre al cual le debe su dolor, está a solo unos momentos, de saber que se siente perderlo todo...
Pero, ¿será esto lo que le traiga de vuelta la paz a la vida de Daniel? ¿O acaso significará el fin de toda luz en su vida?
Los llantos de Liberty no cesan...
Las espadas son afiladas...
La batalla entre ""El Fantasma Del Pasado"" y ""El Diablo De Jersey"" ha comenzado.""","Yrigoyen, Sebastián",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/417d574171029fe31b57dda5c4405a97.jpg,,Narrativa,1,0
1260,http://biblioteca.literaturalosrios.cl/items/show/1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confidencias Embrujadoras a la sombra del potrero",,"Comparte otros ocho cuentos desarrollados en 154 páginas, la mayoría de los cuales escribió en base a relatos y experiencias en la comuna de Los Lagos. 
Los títulos son: “Ni Romeo ni Julieta, somos Rolo y Rosy el amor eterno”, que narra una tragedia por amor ocurrida en los años 70. “El Tío Eufrasio con la magia al pie del potrero” y “La muerte absurda de Chincolito”. 
También “La señora Chinda, santiguadora del alma campesina”, que describe el oficio casi extinto de la santiguadora que quita los males de ojo. “Lastimoso relincho del potrillo blanco de don Enrique”, sobre un potrillo que queda huérfano al nacer y cómo su dueño lo crió. 
“Quinchilca nunca se olvida”, que recorre la historia de este importante punto geográfico de Los Lagos, con injusticias que se cometieron en la zona. “Yo soy El Rucio, tu verdadero padre” y “Captura del tirano en Londres: la comunidad chilena en Suiza levanta la voz”.","Vergara Gallegos, Ramón ",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b78d893420d594b3ca9e1cea3862dd59.jpg,,Narrativa,1,0
1259,http://biblioteca.literaturalosrios.cl/items/show/1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre rieles",,"Entre rieles es una breve novela o nouvelle. La obra habla de resiliencia y está basada en un adolescente que vivió en la década de los años ochenta. Él debe adaptarse a los diversos cambios que enfrenta la sociedad y su familia, quienes, tras sufrir un incendio y sin dinero, deben mudarse a la única opción que tienen, una casa del antiguo barrio La Maestranza de San Eugenio, lugar donde eran llevados los ferrocarriles a reparación.

Lito, protagonista de esta historia, vive en un lugar aislado de otros barrios, se ve en la necesidad de trabajar en la infancia, enfrentar la separación de sus padres y enterarse de las injusticias de la sociedad, que lo conduce a cuestionar y a madurar más temprano para su edad, desde que cumple los doce años su vida transita por rieles de ferrocarriles.

No subestimemos a niñas ni a niños, tienen derecho a saber y opinar sobre lo que está ocurriendo en nuestra sociedad. Este fragmento de Entre rieles refleja qué pensaba un niño sobre el toque de queda en los años ’80.","Hernández Vergara, Lilia",,,2017,,,,,,,,,,,,,"Lilia Hernández Vergara (Santiago, Chile, 1971). Licenciada en Educación y Profesora de Castellano (UMCE). Estudió Psicología (UNED). Participó en el proyecto de investigación La importancia de la narración en la enseñanza de la literatura y de la historia en la formación docente, en Universidad Nacional de la Patagonia Austral, Caleta Olivia. Desde el año 2004 estuvo radicada en la Patagonia Argentina, donde formó parte de la Agrupación Literaria Unicornio. El 2007 se trasladó a San Juan, donde lanzó su primer libro La Carta Póstuma. Ensayo sobre las voces chilenas del suicidio (2008) Buenos Aires: Editorial Dunken, obteniendo distinción de Sociedad Argentina de Escritores (SADE-San Juan). El año 2010 vuelve a La Serena, donde obtiene el Premio Fondo Editorial Manuel Concha, otorgado por la Municipalidad de La Serena, lo que le permite editar su segundo libro Ficciones detrás del espejo (2011). Ha participado en Antologías, como: Plata de Luna (2011, Puerto San Julián), Antología V Encuentro Internacional comunitario de Escritores (2009, San Juan), Parque Mapocho (2008, Santiago), La Voz de la Palabra (2008, Madrid), Nueva Literatura Argentina (2006, Buenos Aires), Letras Argentinas de Hoy II (2005, Buenos Aires), Antología CD Inéditos (2005, Buenos Aires), QVADERNS de POESÍA (2005, Barcelona) y Cómplices a Media Tinta (2000, Curicó). Tiene textos inéditos y proyectos de publicación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/89c85c87a67efa5051e7d0ab3b14833d.jpg,Text,Narrativa,1,0
